Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49733350,"365,227.12",LPCHJAN24CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49733351,"333,468.24",LPCHJAN24CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49733352,"206,432.72",LPCHJAN24CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49733353,"133,939.64",LPCHJAN24CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,49543821,"67,844.91",5650001379,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,49622592,"67,844.91",5650001443,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Computer Software/License,Sitewide I T,NETCALL TECHNOLOGY LTD,49623185,"46,178.40",MINV012363,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Staff Benefits Expenses,Staff Welfare and Wellbeing,NPH HEALTHCARE LTD,49622527,"82,312.31",1711,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,49622526,"32,255.85",1712,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Various,Various,NPH HEALTHCARE LTD,49705152,"1,457,663.32",1714,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Various,Various,NPH HEALTHCARE LTD,49705182,"66,876.36",1718,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Various,Various,NPH HEALTHCARE LTD,49684548,"33,897.82",1719,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,49668625,"38,932.22",ARIN00091849,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750004,"36,140.00",PS JAN24 CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750012,"35,236.50",PS JAN24 CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750021,"28,008.50",PS JAN24 CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750024,"30,719.00",PS JAN24 CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750028,"32,526.00",PS JAN24 CONS06,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750038,"30,719.00",PS JAN24 CONS08,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750041,"28,008.50",PS JAN24 CONS09,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49750045,"27,105.00",PS JAN24 CONS10,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,49752317,"152,031.21",1356123277,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49733354,"349,347.68",SCIJAN24 CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49733355,"333,468.24",SCIJAN24 CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49733356,"142,914.96",SCIJAN24 CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49733357,"51,742.44",SCIJAN24 CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49543846,"486,407.50",1124264214,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49587141,"44,029.35",1124265413,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49587137,"246,441.08",1124266986,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49669556,"56,208.25",1124269094,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49669558,"911,471.13",1124271934,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49705313,"491,049.46",1124279031,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49738350,"73,830.35",1124279216,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49796341,"583,114.83",1124282741,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49826250,"95,133.17",1124286991,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49862336,"105,692.62",1124289631,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49862339,"897,715.17",1124293992,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49622586,"-309,570.90",1192407392,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Med & Surg Equip General,Transplant,TRANSMEDICS BV,49558109,"208,850.00",000088,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Med & Surg Equip General,Transplant,TRANSMEDICS BV,49599786,"208,850.00",000114,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Med & Surg Equip General,Transplant,TRANSMEDICS BV,49599787,"167,080.00",000202,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,49564911,"70,409.86",5070409,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,HLRI,UNIVERSITY OF CAMBRIDGE,49669398,"199,040.63",BA1202958,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Consultant,Med Staff - Chest Med,UNIVERSITY OF CAMBRIDGE,49780147,"62,409.93",RA1216663,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
