Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40013953,GB 222516987,OCTCONS04,"166,734.12",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40013954,GB 222516987,OCTCONS05,"39,084.92",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40014006,GB 222516987,OCTCONS06,"142,914.96",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40014005,GB 222516987,OCTCONS07,"142,914.96",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40014007,GB 222516987,OCTCONS08,"66,164.38",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,39991583,467254526,1204755299,"124,875.24",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,40062139,467254526,1204763102,"232,052.76",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,39998591,272195104,NDI1093,"36,099.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,39811892,,SI1452,"1,240,982.03",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,40041136,888849628,5000112,"46,741.12",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,39775210,888849628,6514580,"46,741.12",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Med Equip Additions,Balance Sheet,STRYKER UK LTD,40054517,123338734,28986754,"161,634.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39804212,290885854,1122112144,"567,749.73",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39940526,290885854,1122114358,"600,926.68",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39804305,290885854,1122118634,"679,583.39",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Med & Surg Equip General,Transplant,TRANSMEDICS BV,40018372,NL817196195B01,35210269,"250,620.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Char Fund Contra Acc Curr,Balance Sheet,UNIVERSITY OF CAMBRIDGE,39790211,GB 823847609,RA1108909,"37,200.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Electricity,Waterbeach,URBAN & CIVIC WATERBEACH LTD,39949763,,WAT115,"39,458.94",,,,
,,,,,,,,,,,,,
