Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46176351,LPCHMAR23CONS04,"321,232.63"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46327449,LPCHMAR23CONS05,"158,794.40"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46327466,LPCHMAR23CONS06,"305,641.57"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,46234437,1000806,"62,500.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,45504869,565000822,"65,868.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,45963024,565000835,"65,868.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,46026270,565000893,"65,868.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Asset Clearing,Balance Sheet,MINDRAY (UK) LTD,46174713,610093320,"26,504.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,46233352,NDI1135,"28,773.64"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,NPH HEALTHCARE LTD,46060706,1624,"37,810.27"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,NPH HEALTHCARE LTD,46060842,1626,"1,315,708.46"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,NPH HEALTHCARE LTD,46165183,1630,"52,739.14"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,NPH HEALTHCARE LTD,46165176,1631,"32,383.61"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,NPH HEALTHCARE LTD,46262335,1635,"76,704.74"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,NPH HEALTHCARE LTD,46352909,1638,"154,299.92"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,46109553,SI129CRBAL,"-29,122.73"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,46262320,ARIN00055872,"38,839.65"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,46319821,10461,"25,669.39"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46176359,PSMAR23CONS01,"34,333.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46176369,PSMAR23CONS03,"27,330.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46176375,PSMAR23CONS04,"28,008.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46176380,PSMAR23CONS05,"27,105.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46176387,PSMAR23CONS06,"28,008.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,46329843,PSMAR23CONS09,"26,201.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45925101,SCIFEB23CONS08,"142,914.96"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45925107,SCIFEB23CONS09,"372,975.07"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46176310,SCIMAR23CONS01,"174,673.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46176313,SCIMAR23CONS02,"182,613.56"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46176320,SCIMAR23CONS03,"301,120.53"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46176328,SCIMAR23CONS04,"293,117.58"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46329751,SCIMAR23CONS05,"214,372.44"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46329754,SCIMAR23CONS06,"271,676.51"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46329759,SCIMAR23CONS07,"234,356.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Computer Maintenance,Clinical Govern & Risk Mngmnt,SPECIALIST COMPUTER CENTRES PLC,46234452,OPN343967,"31,031.03"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45911777,1123272892,"44,990.87"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45960222,1123276064,"226,896.94"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46060771,1123279017,"360,300.25"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46060775,1123283215,"632,452.06"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46165151,1123286106,"98,826.29"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46165152,1123290078,"665,835.15"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46262326,1123293321,"133,285.68"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46262328,1123297373,"810,418.80"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46352912,1123300705,"34,545.46"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46352913,1123303847,"417,094.77"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,46015141,2123007754,"88,181.67"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,46015135,2123008420,"573,739.89"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,46015118,2123008421,"346,122.68"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,46015124,2123008422,"41,610.55"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,46055193,9523001630,"76,870.24"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,46235078,35230077,"41,770.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,46121556,35230078,"41,770.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,46335349,35230103,"83,540.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,46262257,5031860,"53,532.74"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,46262264,5032580,"53,532.74"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Grants,Reserves - general contingencies,UNIVERSITY OF CAMBRIDGE,46128433,EW9164221,"2,500,000.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Agency Admin & Clerical,Operations Directorate,WEST SUFFOLK NHS FOUNDATION TRUST,46291236,0000429908,"76,772.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Agency Admin & Clerical,Operations Directorate,WEST SUFFOLK NHS FOUNDATION TRUST,46291237,0000904407,"-120,752.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Professional Fees,Engineering,WORKSAVI LTD,46321901,28,"68,725.00"
,,,,,,,,
,,,,,,,,
,,,,,,,,
