Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Asset Clearing,Balance Sheet,MELA SOLUTIONS LTD,37578446,697838062,3716,"50,400.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,37428452,,SI364,"1,241,553.42",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,37549716,,SI1380,"56,370.32",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,37642732,,SI1373,"1,252,464.31",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,37608792,564291137,HSSI7954,"27,040.19",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,CIP Clearing,Balance Sheet,PHILIPS UK AND IRELAND,37714344,GB407850060,7300360676,"141,914.16",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Miscellaneous Expenditure,COVID19,RAINBIRD TECHNOLOGIES LTD,37643103,,INV0262,"28,800.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Computer Software/License,Contracting And Information,SPECIALIST COMPUTER CENTRES PLC,37714288,313651680,OPM934733,"123,578.28",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37428481,290885854,1121199005,"206,925.27",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,37451977,290885854,2121006009,"88,181.67",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,37481859,290885854,2121006669,"573,739.89",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,37481860,290885854,2121006670,"346,122.68",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37549699,290885854,1121204492,"140,282.75",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37549711,290885854,1121208917,"234,824.11",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37738044,290885854,1121170086,"85,587.62",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37738046,290885854,1121194775,"152,395.02",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37749931,290885854,1121213313,"456,874.81",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37750008,290885854,1121218077,"446,509.28",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Equip General,Transplant,TRANSMEDICS BV,37534260,NL817196195B01,35210032,"208,850.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Miscellaneous Expenditure,New Papworth,UNIVERSITY OF CAMBRIDGE,37549659,GB 823847609,BA1114611,"45,147.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,37657257,GB 823847609,EW9142359,"35,229.64",,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
