﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,External Consultancy Fees,Finance,ERNST & YOUNG LLP,48097083,"160,162.00",GB01G000443972,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,47714244,"36,754.52",9447,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,47927636,"55,155.81",9476,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,48110386,"54,693.47",9491,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Various,Balance Sheet,INLAND REVENUE CIS,48045753,"2,793,816.29",126PQ001177772404,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,48097092,"71,506.34",2100680842,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48150580,"476,383.20",LPCHAUG23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48150581,"428,744.88",LPCHAUG23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48150582,"317,588.80",LPCHAUG23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48150583,"168,306.77",LPCHAUG23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,48150584,"109,718.43",LPCHAUG23CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47968945,"396,986.00",LPCHJUN23CONS02A,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,47912131,"65,868.84",5650001095,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Med & Surg Maint Contract,Theatres,MEDTRONIC LTD,47912509,"81,120.00",1205560464,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Med & Surg Maint Contract,Technical Services,MINDRAY (UK) LTD,48152498,"32,620.00",610098339,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,48041362,"44,597.65",NDI1157,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Various,Various,NPH HEALTHCARE LTD,47922166,"64,140.32",1673,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Various,Various,NPH HEALTHCARE LTD,48093521,"1,435,979.11",1676,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,48180274,"32,400.41",1683,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Staff Benefits Expenses,Staff Welfare and Wellbeing,NPH HEALTHCARE LTD,48180279,"64,524.73",1685,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Deputy Chief Executive,Human Resources,PEOPLE OPPORTUNITIES LTD,48099059,"46,080.00",3601,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Computer Maintenance,Sitewide I T,PHILIPS UK AND IRELAND,48189252,"80,402.48",9023613075,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48160259,"36,140.00",PS AUG23 CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48160263,"32,526.00",PS AUG23 CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48160265,"27,105.00",PS AUG23 CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48160267,"31,622.50",PS AUG23 CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48160269,"30,719.00",PS AUG23 CONS06,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,48160271,"27,105.00",PS AUG23 CONS07,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48150585,"349,347.68",SCI AUG23CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48150586,"269,950.48",SCI AUG23CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48150587,"333,468.24",SCI AUG23CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,48150588,"73,605.42",SCI AUG23CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Med Equip Additions,Balance Sheet,STRYKER UK LTD,48209466,"56,861.95",29615855,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47912139,"43,530.59",1124113167,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47912138,"867,227.34",1124117338,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48001853,"81,411.44",1124120124,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48001856,"554,210.07",1124124356,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48069763,"83,278.83",1124128323,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48081301,"575,611.89",1124131295,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48186525,"54,251.55",1124134364,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48186522,"748,445.91",1124138162,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48241092,"88,239.56",1124142221,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,48241091,"560,857.96",1124145201,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Cleaning Equipment,Engineering,SUPPLY CHAIN COORDINATION LIMITED,48189249,"25,535.02",2124003818,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,48099043,"41,770.00",35230234,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,47934927,"53,105.34",5054211,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,48240168,"53,105.34",5056646,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Contr Estate Management,Engineering,URBAN & CIVIC WATERBEACH LTD,47934590,"51,842.33",WAT180,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
