Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
April 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,34125629,716360546,44204,"80,640.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,IT Additions,Balance Sheet,CHESS CYBERSECURITY LIMITED,33986719,GB236224624,116834,"98,731.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Computer Maintenance,Sitewide I T,CLINISYS SOLUTIONS LTD,34001236,792 2471 14,INV34212000265,"29,594.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,CIP Clearing,Balance Sheet,CSC COMPUTER SCIENCES LTD,33977572,584686581,5278010388,"125,328.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,33921016,,1136869,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,34138889,635823528,7402611626,"60,912.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,34033470,GB654921325,6000009809,"31,310.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Legal Fees,Engineering,EDDISONS COMMERCIAL LTD,33268755,686313712,602024904,"28,437.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Electricity,Energy,EDF ENERGY 1 LTD,34190328,523041202,7474341,"31,585.51",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34190320,GB 523041202,7465356,"53,004.74",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,34000992,,PAP0013,"34,334.18",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34016722,,126PQ001177772012,"2,192,983.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Computer Software/License,Clinical Coding,INSIGHT DIRECT (UK) LTD,34036831,746075129,4788011,"69,743.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34079450,746075129,4795744,"169,796.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,34190257,654961603,883001,"59,471.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,34033460,654961603,888186,"84,761.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,34099695,,SI231,"1,190,426.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,34190309,564291137,HSSI5947,"29,609.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,CIP Clearing,Balance Sheet,OLYMPUS KEYMED,34011763,250317495,CD2579367,"30,225.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Computer Maintenance,Sitewide I T,PARITY MEDICAL LTD,34170755,539720820,14963,"31,329.79",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048601,407850060-1,952228613,"48,398.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048602,407850060-1,952228614,"48,826.18",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048596,407850060-1,952228615,"44,898.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048597,407850060-1,952228616,"29,281.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048603,407850060-1,952228619,"36,580.30",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048607,407850060-1,952228621,"35,296.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048600,407850060-1,952228622,"26,816.70",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048608,407850060-1,952230720,"31,882.83",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048604,407850060-1,952745310,"32,600.10",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Professional Fees,Human Resources,SOFTCAT PLC,34138883,GB491848503,INV02533225,"58,921.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33908916,290885854,1010257504,"553,803.31",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33908948,290885854,1010264588,"226,309.17",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33984229,290885854,1121001123,"117,101.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34049914,290885854,1121006331,"129,240.57",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34123909,290885854,1121011403,"167,186.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,33615004,290885854,2010007051,"556,397.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34123901,290885854,2121000081,"239,112.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,34110095,290885854,2121000273,"107,994.57",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,34019407,NL817196195B01,35200075,"164,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Staff Uniforms & Clothing,COVID19,TRIGIENE LTD,34187025,,105259,"68,700.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Med & Surg Equip General,COVID19,XMA LTD,34135827,450034985,KW17848,"65,880.00",
