Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
January 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,33175214,654961603,886198,"82,923.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Payt Rec On A/C Susp <1Yr,Balance Sheet,NHS BLOOD AND TRANSPLANT,32990911,,ARREFUNDDM34527,"82,923.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43861,Ext Contr Catering,Catering,NPH HEALTHCARE LTD,33189107,,SI183,"25,660.64",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,33175187,,SI190,"1,159,103.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,33081890,888849628,6428675,"73,761.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Rates,Rent & Rates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,33025416,,PB634,"(45,603.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Rates,Rent & Rates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,33049429,,PB635,"(137,592.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43861,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33221815,290885854,1010172459,"215,810.92",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32977983,290885854,1010186891,"215,243.01",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33025371,290885854,1010193180,"255,489.86",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33175163,290885854,1010196667,"146,205.57",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33025393,290885854,1010199337,"109,138.15",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33175203,290885854,1010203903,"129,792.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33175225,290885854,1010208073,"79,649.45",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43861,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33221862,290885854,1010213109,"290,838.15",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30250326,290885854,1019251680,"60,576.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,33049471,NL817196195B01,35190339,"65,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43861,Med & Surg Equip General,Consultant Secretaries - Surg,TRANSMEDICS BV,33239350,NL817196195B01,35200004,"162,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Char Fund Contra Acc Curr,Balance Sheet,UNIVERSITY OF CAMBRIDGE,33165271,GB 823847609,AP1080459,"756,321.00",
