Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
August 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31464793,,126PQ001177772004,"2,088,255.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Ext Contr Catering,Catering,ISS MEDICLEAN LTD,31432157,417115775,SI3519297,"45,328.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,31421811,654961603,881456,"(82,923.53)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,31360029,654961603,881516,"68,536.09",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,31623112,654961603,881701,"82,923.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,31467444,654961603,882199,"(82,923.53)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,31623119,654961603,882258,"88,247.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,31637457,654961603,882494,"82,923.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,31432213,,SI135,"1,144,313.64",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,31648097,564291137,HSSI5150,"37,188.15",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,31386669,407850060-1,948464867,"94,407.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,31623129,888849628,6393889,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,31623141,888849628,6393996,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,31623136,888849628,6394032,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,31623146,888849628,6397846,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,31467333,888849628,6400617,"43,784.07",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,31623324,888849628,6401018,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Professional Fees,Human Resources,SOFTCAT PLC,31387498,GB491848503,INV02263220,"50,704.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31335245,290885854,1010089229,"184,087.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31408762,290885854,1010096702,"217,245.01",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31483718,290885854,1010098894,"176,503.22",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31549723,290885854,1010104872,"250,159.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Asset Clearing,Balance Sheet,TEAL FURNITURE LTD,29874713,291 146560,T00039234,"24,624.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Med & Surg Equip General,Transplant,TRANSMEDICS BV,31385516,NL817196195B01,35190175,"162,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,31450332,GB 823847609,EW9125746,"30,111.42",
