Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
October 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32087716,,126PQ001177772006,"2,214,389.02",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,External Consultancy Fees,Contracting And Information,INSIGHT DIRECT (UK) LTD,31739478,746075129,4513720,"35,358.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,31957717,654961603,881701CR,"(82,923.53)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,31957718,654961603,882494CR,"(82,923.53)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Char Fund Contra Acc Curr,Balance Sheet,NPH HEALTHCARE LTD,32118650,,SI133,"(54,065.59)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,32092861,,SI148,"1,188,208.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,32217977,,SI157,"1,159,739.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,32107375,564291137,HSSI5349,"34,339.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,31989573,407850060-1,949465733,"110,406.02",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31960643,290885854,1010127196,"181,710.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31960681,290885854,1010132546,"135,994.38",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32044357,290885854,1010137174,"175,354.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32161643,290885854,1010142313,"257,058.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32218019,290885854,1010147436,"253,288.01",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,32282055,GB 823847609,EW9128544,"32,846.12",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Rent,Rent & Rates,VARRIER-JONES FOUNDATION,32107148,,VRINV00000337,"54,000.00",
