Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Computer Maintenance,Sitewide I T,JONES AV LTD,49892559,"33,023.95",INV1039
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50065285,"349,347.68",LPCHFEB24CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50065294,"365,227.12",LPCHFEB24CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50065305,"396,986.00",LPCHFEB24CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50065314,"174,673.84",LPCHFEB24CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50065322,"191,071.81",LPCHFEB24CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,50062564,"67,844.91",5650001474
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Med & Surg Maint Contract,Theatres,MEDTRONIC LTD,50036631,"27,040.00",1205817865
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Asset Clearing,Balance Sheet,NAUTILUS CONSULTING LTD,49623184,"32,400.00",2861
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Specialist Registrar,Jnr Med Staff Anaesthetics,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50048440,"31,014.95",80893345
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Various,Engineering,NPH HEALTHCARE LTD,50165847,"32,076.17",1708
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Various,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,50018952,"1,453,339.31",1721
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Various,Engineering,NPH HEALTHCARE LTD,50130266,"32,291.25",1722
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Various,Engineering,NPH HEALTHCARE LTD,50130265,"34,413.28",1724
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Various,Staff Welfare and Wellbeing,NPH HEALTHCARE LTD,50130269,"75,798.23",1727
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,50159996,"56,801.84",ARIN00096402
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,50017241,"77,960.57",CD2895287
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,50176834,"77,960.57",CD2899771
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107667,"32,526.00",PS FEB24 CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107670,"25,298.00",PS FEB24 CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107673,"29,815.50",PS FEB24 CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107676,"28,912.00",PS FEB24 CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107679,"28,912.00",PS FEB24 CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107682,"30,719.00",PS FEB24 CONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107686,"28,008.50",PS FEB24 CONS08
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107693,"30,719.00",PS FEB24 CONS10
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50107683,"26,201.50",PS FEB24 COSN07
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,49752317,"152,031.21",1356123277
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,50062123,"50,055.00",1356166002
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50065335,"349,347.68",SCI FEB24CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50065342,"333,468.24",SCI FEB24CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50065350,"285,829.92",SCI FEB24CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50065358,"206,432.72",SCI FEB24CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50065367,"57,875.98",SCI FEB24CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49934356,"107,075.99",1124297364
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49934354,"480,331.06",1124300890
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50016505,"108,287.17",1124304916
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50016503,"717,426.13",1124308093
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50112295,"99,149.11",1124311413
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50112294,"719,560.20",1124315269
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50165932,"623,760.64",1124318303
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,49979708,"70,409.85",5075282
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Grants,Dr Rintoul Innovation Fund,UNIVERSITY OF CAMBRIDGE,50163244,"50,887.00",EW9174122
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
