Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Computer Maintenance,Sitewide I T,PHILIPS UK AND IRELAND,35614960,GB407850060,944934397,"57,492.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Computer Maintenance,Sitewide I T,PHILIPS UK AND IRELAND,38959664,GB407850060,947229742,"47,910.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,38920710,888849628,6497645,"58,272.85"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,38920714,888849628,6500604,"58,272.85"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38959308,290885854,1122050272,"730,391.19"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38959309,290885854,1122054011,"535,806.78"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38959325,290885854,1122057598,"500,909.61"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38959327,290885854,1122064798,"868,815.72"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38959338,290885854,1122069380,"440,681.97"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Cleaning Equipment,Engineering,SUPPLY CHAIN COORDINATION LIMITED,38807973,290885854,2122002349,"39,994.96"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Grants,"Valve, Donor Organ & Devices",UNIVERSITY OF CAMBRIDGE,38763130,GB 823847609,AQ1043434,"27,352.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,External Consultancy Fees,R&D General,UNIVERSITY OF CAMBRIDGE,38768832,GB 823847609,EW9146308,"26,966.72"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,External Consultancy Fees,R&D General,UNIVERSITY OF CAMBRIDGE,38768830,GB 823847609,EW9146310,"26,843.85"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Med & Surg Equip Disp,Respiratory Physiology,VYAIRE UK 236 LTD,38393906,GB 247555874,31150904RI,"38,224.00"
,,,,,,,,,
,,,,,,,,,
