Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
June 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,34610086,716360546,44518,"44,400.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,34640589,,54595,"109,793.63",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,34708487,,54185A,"120,258.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,34815836,,54595A,"109,793.63",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Drugs,Balance Sheet,CSL BEHRING UK LTD,34596825,583602338,994024492,"26,250.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,34576681,,12826052020,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34596975,GB 523041202,7789836,"67,879.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,34596985,GB 523041202,7784266,"64,226.09",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Extrnl Rehrge : Recivd,Human Resources,EQUINITI ICS LTD,34558312,915967778,19082302,"47,076.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,34655861,,PAP0015,"35,460.26",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Computer Maintenance,Sitewide I T,HEALTHCARE SOFTWARE SOLUTIONS LTD,34743218,,3226,"50,807.65",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Computer Maintenance,COVID19,IMDSOFT LTD,34782299,,EI20800271ORIG,"34,320.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Computer Software/License,Theatres,IMDSOFT LTD,34802908,,EI20800238ORIG,"72,184.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Maint Contract,Radiography,INHEALTH LTD,34765928,787424685,IHLIN0022349,"50,850.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,EP,INIVOS LTD,34528399,GB996080088,SHS7624,"60,696.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34634730,,126PQ001177772102,"2,431,845.86",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34756778,746075129,4878710,"203,756.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34765993,746075129,4878709,"(169,796.84)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Audit Fees: Statutory,Finance,KPMG LLP,34610412,791788859,5502090527,"65,880.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,34700288,,1000785,"81,908.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,COVID19,MINDRAY (UK) LTD,34599575,922033565,610062366,"29,700.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,Technical Services,MINDRAY (UK) LTD,34599576,922033565,610062365,"431,808.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,CIP Clearing,Balance Sheet,MINDRAY (UK) LTD,34610419,922033565,610062424,"60,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,34667737,654961603,888186CR,"(84,761.96)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,COVID19,NIKKISO BELGIUM BVBA,34611219,BE0542825064,20100987,"59,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,34686793,,SI265,"1,230,942.13",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Ext Contr Domestics,Domestic Cleaning,NPH HEALTHCARE LTD,34801856,,SI239,"37,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,34815296,,SI236,"120,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,34815300,,SI238,"27,600.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Contr Other External,COVID19,NPH HEALTHCARE LTD,34815306,,SI277,"217,737.52",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Ext Contr Domestics,Domestic Cleaning,NPH HEALTHCARE LTD,34815311,,SI240,"(49,572.14)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,34741260,564291137,HSSI6145,"26,146.71",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Furniture & Fittings,COVID19,PANVENTURE LTD,34528401,,1144,"41,700.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048596,407850060-1,952228615,"37,415.42",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048603,407850060-1,952228619,"30,526.13",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,34048604,407850060-1,952745310,"27,166.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,34048608,407850060-1,952230720,"26,569.12",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,34686779,888849628,6447638,"61,306.41",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,34686788,888849628,6447688,"61,306.41",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Asset Clearing,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30250326,290885854,1019251680,"60,576.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34521252,290885854,1121035339,"60,835.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34651471,290885854,1121038604,"84,629.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34724818,290885854,1121043943,"89,446.62",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34724837,290885854,1121047851,"105,803.73",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Protective Clothing,Engineering,TBT SERVICES LTD,34599153,,INV1199,"30,096.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,COVID19,TBT SERVICES LTD,34815559,,INV1242,"200,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,34019407,NL817196195B01,35200075,"164,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,34560140,NL817196195B01,35200108,"82,100.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Vascular Implants,Vad,TRANSMEDICS BV,34600671,NL817196195B01,35190279,"32,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Char Fund Contra Acc Curr,Balance Sheet,UNIVERSITY OF CAMBRIDGE,34624303,GB 823847609,RA1085430,"37,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,CIP Clearing,Balance Sheet,WELLSKY INTERNATIONAL LTD,34640587,GB220277889,PINV000572,"36,025.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Minor Works,Central Works,ZETA COMPLIANCE SERVICES LTD,34405517,927452020,26228,"35,246.00",
