Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
June 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,External Consultancy Fees,Contracting And Information,INSOURCE LTD,30890947,205079332,29890,"36,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Ext Contr Catering,Catering,ISS MEDICLEAN LTD,30759520,417115775,SI3515542,"28,219.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Audit Fees: Statutory,Reserves - central budgets,KPMG LLP,30850463,791788859,5501892507,"43,080.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,External Consultancy Fees,New Papworth,MTS HEALTH LTD,30772947,160408927,MTSH663,"37,166.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,CIP Clearing,Balance Sheet,NET CONNECTION SYSTEMS LTD,30643674,,5754,"31,999.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,CIP Clearing,Balance Sheet,NET CONNECTION SYSTEMS LTD,30967382,,5794,"40,313.13",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Drugs,Blood Products,NHS BLOOD & TRANSPLANT,30964473,654961603,880714,"(81,350.33)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,30928807,654961603,880773,"73,104.22",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,PFI Prepayment< 1 year,Balance Sheet,NPH HEALTHCARE LTD,30950701,,SI127,"51,894.97",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,30807397,,SI129,"1,147,580.30",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,30898016,564291137,HSSI4848,"30,734.73",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,30898323,564291137,HSSI4948,"28,983.39",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Asset Clearing,Balance Sheet,OCURA HEALTHCARE FURNITURE,30695738,,1425264,"38,955.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Med & Surg Equip General,Rssc Nurs/M&S,PHILIPS RESPIRONICS UK,30760069,407850060-1,947421730,"27,852.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Professional Fees,New Papworth,PICKFORDS MOVE MANAGEMENT LTD,30968863,GB142887879,1151008,"68,064.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Professional Fees,New Papworth,PICKFORDS MOVE MANAGEMENT LTD,30968866,GB142887879,1155817,"109,549.57",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Other Agency Staff,Housekeepers - NPH,POINT PROFESSIONAL RECRUITMENT LTD,30898169,576783286,14912,"31,664.42",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Agency Maint & Works,Engineering,POINT PROFESSIONAL RECRUITMENT LTD,30734774,576783286,14970,"30,607.38",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Agency Maint & Works,Engineering,POINT PROFESSIONAL RECRUITMENT LTD,30803147,576783286,15042,"26,704.85",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30734927,290885854,1010045009,"177,913.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30836690,290885854,1010052691,"117,241.22",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,30898406,290885854,1010057392,"147,058.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,30930981,290885854,2010001205,"573,739.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,30733428,290885854,2010002179,"98,226.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,30967331,290885854,2010002666,"46,509.15",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Asset Clearing,Balance Sheet,TEAL FURNITURE LTD,29735288,291 146560,T00038966,"37,492.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Med & Surg Equip General,Transplant,TRANSMEDICS BV,30737061,NL817196195B01,35190113,"162,500.00",
