Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
December 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Minor Works,Engineering,NPH HEALTHCARE LTD,32863513,,SI176,"30,816.65",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,32689469,,SI177,"1,123,358.02",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,32863595,564291137,HSSI5547,"33,747.69",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,31822788,407850060-1,949017862,"68,333.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,32742817,888849628,6417573,"73,761.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,32654637,888849628,6422006,"73,761.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Computer Software/License,Radiology It Imaging,SIEMENS HEALTHCARE,32688508,,1051071330,"38,400.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Med & Surg Maint Contract,Human Resources,SOFTCAT PLC,32897296,GB491848503,INV02441862,"111,471.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32629233,290885854,1010180014,"231,310.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32801033,290885854,1010182840,"218,039.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32876779,290885854,1018185320CRCORR,"(30,288.12)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Excluded Devices Expenditure,Vad,TRANSMEDICS BV,32833200,NL817196195B01,35190313,"97,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Excluded Devices Expenditure,Vad,TRANSMEDICS BV,32833193,NL817196195B01,35190314,"65,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Asset Clearing,Balance Sheet,ZETA COMPLIANCE SERVICES LTD,32802898,927452020,25400,"55,642.80",
